"442.200","+","NJ","Hightstown","","N2GBK","141.3","",,"Mercer","","","","2008/02/02",
"442.250","+","NJ","Green Brook","","W2QW","141.3","",,"Somerset","4777","","","2013/12/08",
"442.300","+","NJ","Haledon","","WB2CKD","141.3","","Limited TX","Passaic","","","","2008/02/02",
"442.300","+","NY","Riverhead","DMR    ","N2NFI","CC1","",,"Suffolk","","","DMR-MARC New England Net","2017/11/07",
"442.400","+","NY","Upton","","K2BNL","114.8","",,"Suffolk","4677","248798","","2021/10/21",
"442.450","+","NY","Manhattan","","KB2RQE","179.9","",,"New York","","","223.980 (Manhattan, NY),Spanish","2008/02/02",
"442.500","+","NJ","Hasbrouck Hts","","K2OMP","141.3","",,"Bergen","","","","2008/02/02",
"442.550","+","NJ","Bloomfield","","W2FCL","141.3","",,"Essex","","","","2008/02/02",
"442.600","+","NJ","West Orange","","N2MH","141.3","",,"Essex","4740","","","2008/02/02",
"442.650","+","NJ","West Trenton","","W2ZQ","131.8","",,"Mercer","","1285","","2013/12/09",
"442.650","+","NY","Queens Village","","WB2QBP","141.3","",,"Queens","","","","2008/02/02",
"442.700","+","NJ","Alpine","","W2MR","97.4","141.3",,"Bergen","","","","2013/02/02",
"442.750","+","NY","Bronx","","N2YN","173.8","",,"Bronx","","","","2014/07/09",
"442.800","+","NY","Staten Island","","KB2EA","71.9","",,"Richmond","","","","2008/02/02",
"442.850","+","NJ","Lawrenceville","","N3KZ","131.8","","OFF","Mercer","","","","2008/02/02",
"442.850","+","NY","Dobbs Ferry","","K2UTB","118.8","",,"Westchester","","","","2008/02/02",
"442.850","+","NY","Hauppague","","WB2ROL","151.4","",,"Suffolk","8990","221031","","2015/01/12",
"442.850","+","NY","Middletown","","WA2ZPX","123.0","",,"Orange","","","AllStar Node 511722","2021/03/12",
"442.900","+","NJ","Alpine","","K2FJ","141.3","",,"Bergen","","","","2014/05/24",
"442.950","+","NJ","Fort Lee","P25/FM ","K2QW","NAC293/141.3","",,"Bergen","","","[443.750 (Wood-Ridge, NJ)]","2019/02/28",
"442.950","+","NY","Melville","","WB2CIK","151.4","","Limited RX","Suffolk","4490","","[WB2CIK Net]","2015/07/09",
"443.000","+","NJ","Newton","","W2LV","103.5","",,"Sussex","","","W2LV Net","2013/01/06",
"443.000","+","NJ","Oakhurst","","WW2ARC","127.3","",,"Monmouth","4604","","","2012/11/11",
"443.050","+","NJ","Little Falls","P25/FM ","W2XTV","141.3/NAC293","",,"Passaic","","","","2013/11/17",
"443.100","+","NJ","Franklin Lakes","","K2GCL","141.3","",,"Bergen","","","","2015/11/11",
"443.150","+","NJ","Old Bridge","","WB2HEK","141.3","",,"Middlesex","","","","2008/02/02",
"443.200","+","NJ","Sayreville","","K2GE","141.3","",,"Middlesex","","155481","146.760 (Sayreville, NJ)","2013/12/07",
"443.200","+","NY","East Hampton","DMR    ","WZ2Y","CC1","",,"Suffolk","","","DMR-MARC New England Net","2018/12/09",
"443.200","+","NY","Thiells","DMR    ","W2LGB","CC1","",,"Rockland","","","DMR-MARC NJ TRBO Net","2016/03/31",
"443.250","+","NJ","Morristown","","WS2Q","141.3","",,"Morris","","","","2008/02/02",
"443.250","+","NY","Mineola","","KC2DVQ","123.0","",,"Nassau","","","Portuguese","2008/02/02",
"443.300","+","NY","Bronx","","N2NSA","123.0","",,"Bronx","","","","2017/03/11",
"443.325","+","NY","East Meadow","","K2CX","141.3","",,"Nassau",,"","","",
"443.350","+","NJ","Lakehurst","","NJ2AR","141.3","",,"Ocean","","285434","","2008/02/02",
"443.350","+","NY","Bronx","DMR    ","N2NSA","CC1","",,"Bronx","","","DMR-MARC Bronx TRBO Net","2015/10/10",
"443.400","+","NJ","South Brunswick","","KA2RLM","141.3","",,"Middlesex","","","","2016/06/18",
"443.450","+","NJ","Little Falls","","N2HWY","141.3","",,"Passaic","","","","2008/02/02",
"443.500","-","NY","Dix Hills","DMR    ","W2RGM","","",,"Suffolk","","","GARA Net","2019/07/21",
"443.525","+","NY","East Meadow","","KB2BWV","114.8","",,"Nassau","","","","2013/05/01",
"443.550","+","NJ","South River","","WB2SNN","141.3","",,"Middlesex","4287","","","2008/02/02",
"443.600","+","NY","Briarcliff Manor","DMR    ","N2ION","CC1","",,"Westchester","","","DMR-MARC Bronx TRBO Net","2015/12/23",
"443.650","+","NY","Manhattan","","N2YN","77.0","",,"New York","","","","2014/07/09",
"443.700","+","NY","Manhattan","","K2JRC","127.3","127.3*",,"New York","","","","2014/08/27",
"443.750","+","NJ","Wood-Ridge","P25/FM ","W2RN","NAC293/141.3","NAC293/141.3*",,"Bergen","7290","811731","[442.950 (Fort Lee, NJ)]","2019/02/28",
"443.800","+","NY","East Meadow","","AA2UC","141.3","",,"Nassau","","","","2008/02/02",
"443.800","+","NY","Washingtonville","","N2ACF","114.8","",,"Orange","","","N2ACF Net","2017/12/10",
"443.850","+","NY","Orangetown","","N2ACF","114.8","77.0",,"Rockland","","","N2ACF Net","2014/11/08",
"443.8875","+","NY","Manhattan","DMR    ","N2NSA","CC1","",,"New York","","","DMR-MARC Bronx TRBO Net","2017/03/11",
"443.900","+","NJ","Bedminster","","W2UHF","151.4","",,"Somerset","","","W2UHF Net","2008/02/02",
"444.000","+","NY","Orangetown","DMR    ","N2JTI","CC1","",,"Rockland","","","DMR-MARC NJ TRBO Net","2015/10/10",
"444.050","+","NY","Manhattan","","KK2T","114.8","",,"New York","","","","2008/02/02",
"444.100","+","NJ","Hackensack","","W2AKR","141.3","",,"Bergen","","","","2008/02/02",
"444.150","+","NJ","Paramus","DMR    ","KM4WUD","CC0","",,"Bergen","","","DMR-MARC Net","2022/03/20",
"444.150","+","NJ","Wanaque","","W2PQG","141.3","",,"Passaic","","","","2013/12/08",
"444.200","+","NJ","Alpine","","WB2ZZO","136.5","136.5*",,"Bergen","","","","2014/05/24",
"444.2375","+","NY","Hauppauge","D-STAR    ","WD2NY","B","",,"Suffolk","","","","2012/09/10",
"444.250","+","NY","Staten Island","","N2EHN","141.3","141.3",,"Richmond","","","445.575 (Staten Island, NY)","2012/12/14",
"444.350","+","NJ","Wall Twp","","WB2ANM","141.3","114.8",,"Monmouth","","","","2008/02/02",
"444.400","+","NJ","South Amboy","","K2ODP","141.3","",,"Middlesex","","","","2008/02/02",
"444.400","+","NY","East Meadow","DMR    ","KC2NFB","CC1","",,"Nassau","","","DMR-MARC Bronx TRBO Net","2016/10/07",
"444.450","+","NY","Pomona","","N2ACF","114.8","",,"Rockland","","","N2ACF Net","2013/12/08",
"444.500","+","NJ","Green Brook","","N2NSV","131.8","",,"Somerset","","","","2008/02/02",
"444.550","+","NY","Syosset","","W2MRK","141.3","",,"Nassau","","","","2013/06/10",
"444.600","+","NY","Bohemia","","N2HBA","136.5","",,"Suffolk","","","FDNY Net","2013/12/09",
"444.650","+","NY","Rye Brook","","KB2GTE","114.8","",,"Westchester","","","","2008/02/02",
"444.650","+","NY","Valley Stream","","WB2IIQ","103.5","",,"Nassau","","","","2008/02/02",
"444.700","+","NJ","Roselle Park","","NJ5R","141.3","",,"Union","","","W2NJR Net","2008/02/02",
"444.700","+","NY","Hauppauge","","WR2UHF","114.8","",,"Suffolk","4447","","","2012/11/11",
"444.750","+","NY","East Meadow","","WB2ERS","110.9","",,"Nassau","","","GARA Net","2019/07/21",
"444.800","+","NJ","Wayne","","KD2KWT","79.7","",,"Passaic","","","","2017/02/24",
"444.850","+","NJ","Cherryville","","W2CRA","","",,"Hunterdon","","","","2008/02/02",
"444.850","+","NY","Sloatsburg","","N2ACF","114.8","",,"Rockland","","","N2ACF Net","2013/12/08",
"444.8875","+","NY","East Meadow","","NC2PD","179.9","",,"Nassau",,"","","",
"444.900","+","NJ","Hawthorne","","WA2CAI","114.8","",,"Passaic","","","","2008/02/02",
"444.950","+","NJ","Jefferson","","K2WMA","131.8","",,"Morris","","","","2023/12/18",
"444.950","+","NY","Flushing","","KB2HRA","114.8","",,"Queens","","","","2013/12/14",
"445.025","-","NJ","Summit","","W2NJR","141.3","","OFF","Union","4935","21005","W2NJR Net","",
"445.075","-","NY","Manhattan","","NY2TV","114.8","",,"New York","8232","","","2013/12/19",
"445.125","-","NY","Staten Island","P25/FM ","KC2GOW","NAC293/141.3","",,"Richmond","","","KC2GOW Net","2016/08/11",
"445.175","-","NY","Kew Gardens","","NB2A","141.3","",,"Queens","","","FDNY Net","2012/11/24",
"445.225","-","NY","Manhattan","","K2NYR","74.4","",,"New York",,"","","",
"445.275","-","NY","Manhattan","D-STAR    ","K2DIG","B","",,"New York","","","","2012/09/10",
"445.325","-","NY","Staten Island","","W2CWW","156.7","",,"Richmond",,"","","",
"445.375","-","NY","Glen Oaks","","K2CJP","114.8","",,"Queens",,"","","",
"445.425","-","NY","Yonkers","","N2QNB","136.5","",,"Westchester","","","","2015/04/26",
"445.475","-","NY","Brooklyn","D-STAR    ","WG2MSK","B","",,"Kings","","","","2012/09/10",
"445.525","-","NY","Flushing","","N2XPM","136.5","131.8",,"Queens","","","","2015/12/24",
"445.575","-","NY","Staten Island","","N2EHN","141.3","",,"Richmond","","168188","444.250 (Staten Island, NY)","2012/12/14",
"445.625","-","NY","Yorktown Heights","","NY4Z","74.4","",,"Westchester","","","","2015/07/15",
"445.725","-","NJ","Martinsville","","N3MSK","141.3","",,"Somerset",,"","","",
"445.725","-","NY","Farmingville","","K2TC","91.5","",,"Suffolk","","","","2013/03/11",
"445.775","-","NJ","Cliffside Park","","N2OFY","141.3","",,"Bergen",,"","","",
"445.825","-","NY","Staten Island","","KA2PBT","156.7","",,"Richmond",,"","","",
"445.875","-","NY","Carmel","D-STAR    ","K2PUT","B","",,"Putnam","","","","2013/12/09",
"445.900","-","NY","Washingtonville","","KQ2H","82.5","67.0",,"Orange","","","KQ2H Net","2009/10/28",
"445.925","-","NJ","Rahway","","N2PSU","141.3","","Limited RX","Union","","","","2008/01/13",
"445.975","-","NY","Carle Place","","N2YXZ","118.8","",,"Nassau",,"54747","Portuguese","",
"446.125","-","NJ","South Orange","","N2NSS","162.2","",,"Essex","","","","2013/02/02",
"446.125","-","NY","Putnam Valley","","N2ACF","118.8","",,"Putnam","","","N2ACF Net","2022/08/29",
"446.175","-","NJ","Parlin","","W2CJA","162.2","",,"Middlesex","","","FDNY Net","2013/12/09",
"446.175","-","NJ","Wanaque","","WA2SNA","107.2","",,"Passaic","","","","2013/12/09",
"446.175","-","NY","Brooklyn","","N2UOL","136.5","",,"Kings",,"","","",
"446.1875","-","NY","Carmel","DMR    ","W2HVL","CC1","",,"Putnam","","","DMR-MARC NJ TRBO Net","2015/10/10",
"446.225","-","NY","Brooklyn","","WB2SLV","162.2","",,"Kings",,"","","",
"446.275","-","NY","White Plains","","NY4Z","192.8","100.0",,"Westchester","","","","2013/12/07",
"446.325","-","NJ","Nutley","","W2FOY","151.4","",,"Essex",,"","","",
"446.325","-","NY","Farmingville","","WA2DCI","127.3","",,"Suffolk","","","DARI Network","2016/05/26",
"446.375","-","NJ","Union","","W2FCC","141.3","",,"Union",,"","","",
"446.425","-","NY","Malverne","","WB2WAK","136.5","",,"Nassau","","","","2013/05/01",
"446.475","-","NJ","Mt. Kipp","","W2CRA","141.3","",,"Hunterdon",,"","","",
"446.475","*","NY","Plainview","","WB2WAK","77.0","",,"Nassau","","","*Input: 441.425 (-5.05 MHz)","2013/03/03",
"446.5125","-","NY","Farmingville","","K2SPD","118.8","",,"Suffolk","","45717","K2SPD Net","2014/06/09",
"446.525","-","NJ","Alpine","","W2VH","107.2","",,"Bergen","","","224.980 (Alpine, NJ)","2008/02/02",
"446.575","-","NJ","Bayonne","","W2ODV","107.2","",,"Hudson",,"","","",
"446.625","-","NY","Yaphank","","W2DQ","110.9","",,"Suffolk","","","145.210 (Yaphank, NY)","2013/12/08",
"446.675","-","NY","Brooklyn","","W2CMA","114.8","",,"Kings","","","","2012/11/24",
"446.725","-","NY","New Rochelle","","NY4Z","192.8","",,"Westchester","","","","2013/11/17",
"446.775","-","NJ","Budd Lake","DMR    ","K2SRT","CC1","",,"Morris","","","DMR-MARC NJ TRBO Net","2015/10/10",
"446.810","-","NY","Manhattan","","KC2LAI","71.9","",,"New York","","95540","","2008/02/02",
"446.825","-","NY","Brooklyn","","K2RMX","141.3","",,"Kings","","","","2015/11/11",
"446.875","-","NY","Long Island City","","KB2NGU","245","",,"Queens","","","","2012/08/20",
"446.900","-","NJ","Newark","","N2BEI","141.3","141.3*",,"Essex","","","","2018/09/25",
"446.925","-","NY","Manhattan","","KF2GV","","69.3",,"New York","","","KF2GV Net,RB:HF, Closed","2013/11/17",
"446.975","-","NJ","Montvale","","K2ZD","141.3","",,"Bergen","","","","2013/02/02",
"447.025","-","NY","Glen Oaks","YSF/FM ","WB2WAK","D516","",,"Queens","","","","2016/02/08",
"447.075","-","NJ","Martinsville","DMR    ","K1DO","CC1","",,"Somerset","","","DMR-MARC NJ TRBO Net","2015/10/10",
"447.125","-","CT","Stamford","DMR    ","W1EE","CC2","",,"Fairfield","","","CT ARES DMR Net","2015/10/10",
"447.125","-","NJ","Watchung","","N2IKJ","141.3","",,"Somerset",,"","","",
"447.175","-","NY","Manhattan","","WB2ZTH","141.3","",,"New York",,"","","",
"447.200","-","NY","Manhattan","","KE2EJ","100.0","","OFF","New York","","","","2008/02/02",
"447.200","-","NY","Plainview","","KE2EJ","136.5","",,"Nassau","4016","","","2008/02/02",
"447.225","-","NJ","Montclair","DMR    ","N2DCE","CC1","",,"Essex","","","DMR-MARC NJ TRBO Net","2015/10/10",
"447.275","-","CT","New Canaan","","N1LLL","123.0","",,"Fairfield","","","","2018/06/21",
"447.275","-","NY","West Point","YSF/FM ","W2KGY","100.0","",,"Orange","","","","2017/08/20",
"447.325","-","NY","Whitestone","","KC2ENF","107.2","",,"Queens","","","","2012/11/11",
"447.350","-","NY","Plainview","","N2FLF","114.8","",,"Nassau","","","","2014/06/25",
"447.375","-","NY","Staten Island","","KC2CIG","156.7","",,"Richmond",,"","","",
"447.425","-","NJ","Cliffside Park","","KB2OOJ","127.3","",,"Bergen","","","Spanish","2015/11/11",
"447.475","-","NY","Valhalla","","WB2ZII","114.8","",,"Westchester","","","","2013/12/07",
"447.525","-","NJ","Ellisdale","","K2NI","123.0","",,"Monmouth","","","","2008/02/02",
"447.525","-","NY","Wurtsboro","","KQ2H","82.5","",,"Sullivan","","","KQ2H Net","2013/02/02",
"447.575","-","NJ","Cliffside Park","","WA2YYX","","69.3",,"Bergen","","","WB2BQW Net,TX Only","2020/06/24",
"447.625","-","NY","Bronx","","N2HBA","136.5","136.5*",,"Bronx","","","FDNY Net","2014/08/21",
"447.775","-","NJ","Succasunna","","WT2S","136.5","",,"Morris",,"","","",
"447.800","-","NY","?","","KF2GV","","69.3",,"Suffolk","","","KF2GV Net,RB:HF, Closed","2013/11/18",
"447.800","-","NY","Bear Mountain","","N2ACF","114.8","",,"Rockland","","","N2ACF Net","2019/09/07",
"447.825","-","NY","Manhattan","","WA2ZLB","107.2","",,"New York","","","","2015/11/11",
"447.875","-","NJ","West Orange","","W2QR","156.7","",,"Essex","","","","2010/09/25",
"447.875","-","NY","Nanuet","","W2LGB","114.8","",,"Rockland","","","","2012/12/10",
"447.925","-","NY","Oceanside","","N2ION","114.8","",,"Nassau","","","443.600 (Hastings, NY)","2015/11/11",
"447.975","-","NY","Syosset","","WB2CYN","136.5","",,"Nassau","","","","2013/12/07",
"448.025","-","NY","Plainview","","N2HBA","136.5","",,"Nassau","","","FDNY Net","2013/12/09",
"448.125","-","NY","Pawling","","KA2NAX","88.5","88.5*",,"Dutchess","","","","2013/03/02",
"448.175","-","NY","Bayshore","","WA2RYY","107.2","",,"Suffolk","4148","","","2023/09/13",
"448.225","-","NY","Huntington","","KF2GV","","69.3",,"Suffolk","","","KF2GV Net,RB:HF, Closed","2013/11/17",
"448.225","-","NY","Plainview","","WA2UZE","114.8","",,"Nassau",,"","","",
"448.225","-","NY","Warwick","","N2ACF","114.8","",,"Orange","","","N2ACF Net","2017/03/29",
"448.275","-","NY","Manhattan","DMR    ","K2MAK","CC3","",,"New York","","","DMR-MARC NJ TRBO Net","2015/10/10",
"448.325","-","NY","Graham Mountain","","KC2OUR","123.0","",,"Orange","","","KC2OUR Net","2017/09/20",
"448.375","-","NY","Brooklyn","","KB2NGU","162.2","",,"Kings","","297388","KB2NGU Net","2009/02/12",
"448.425","-","NY","Hauppauge","","W2LRC","114.8","","OFF","Suffolk","","","W2LRC Net","2008/02/02",
"448.425","-","NY","Manhattan","","KC2IMB","107.2","",,"New York",,"","No Tail","",
"448.475","-","NY","Staten Island","","N2IXU","110.9","",,"Richmond",,"","","",
"448.525","-","NJ","Elizabeth","","KB2OOJ","127.3","","Limited RX","Union","","18910","","2017/01/04",
"448.575","-","NY","Otisville","D-STAR    ","K9RRD","B","",,"Orange","","","","2015/04/08",
"448.575","-","NY","Westbury","D-STAR    ","NC2EC","B","",,"Nassau","","","","2013/05/01",
"448.675","-","NJ","Budd Lake","","WS2V","136.5","",,"Morris","","","223.860 (Hopatcong, NJ)","2008/02/02",
"448.675","-","NY","Huntington","","WR2ABA","114.8","",,"Suffolk","","","147.210 (Huntington, NY)","2008/02/02",
"448.675","-","NY","Sag Harbor","DMR    ","K1IMD","CC1","",,"Suffolk","","","DMR-MARC New England Net","2017/11/07",
"448.725","-","NJ","Middletown","","N2DR","151.4","",,"Monmouth",,"","","",
"448.725","-","NY","Putnam Valley","","N2CBH","107.2","",,"Putnam","","","","2013/12/08",
"448.775","-","NY","Glen Oaks","","WB2VTJ","114.8","",,"Queens",,"","","",
"448.825","-","NJ","Kinnelon","","WA2IKL","141.3","",,"Morris",,"","","",
"448.825","-","NJ","Paramus","NXDN    ","KM4WUD","RAN1","",,"Bergen","","","","2022/03/20",
"448.825","-","NY","Selden","DMR    ","WA2VNV","CC1","",,"Suffolk","","","","2021/12/06",
"448.875","-","NJ","Verona","","W2UHF","151.4","",,"Essex","","","W2UHF Net","2014/12/20",
"448.925","-","NJ","Hopatcong","","N2VUG","136.5","",,"Sussex",,"","","",
"448.925","-","NJ","Tinton Falls","","K2EPD","94.8","",,"Monmouth","","559667","442.150 (Woodbridge, NJ)","2012/12/14",
"448.925","-","NY","Jefferson Valley","DMR    ","NY4Z","CC1","",,"Westchester","","","DMR-MARC Bronx TRBO Net","2015/10/10",
"448.975","-","NY","Brooklyn","","KB2PRV","136.5","",,"Kings",,"","","",
"449.025","-","NY","Manhattan","","N2JDW","123.0","",,"New York","","","FDNY Net","2013/12/09",
"449.025","-","NY","Otisville","","N2ACF","114.8","",,"Orange","","","N2ACF Net","2022/11/16",
"449.075","-","NJ","Hardyston Twp.","","W2VER","141.3","",,"Sussex",,"","Also IDs as NO2G","",
"449.075","-","NY","Jamaica","","N2ION","110.9","",,"Queens",,"","","",
"449.125","-","NY","Plainview","","W2KPQ","136.5","",,"Nassau","4969","","","2013/12/19",
"449.125","-","NY","Port Jervis","","N2ACF","114.8","",,"Orange","","","N2ACF Net","2017/08/01",
"449.175","-","NJ","Chatham","","WB2CMK","141.3","",,"Morris",,"","","",
"449.175","-","NY","Holtsville","","W2SBL","114.8","","Limited TX","Suffolk","","","","2008/01/13",
"449.1875","-","NY","Thiells","YSF    ","KD2EQY","","",,"Rockland","","","","2015/11/27",
"449.225","-","NY","Manhattan","","KQ2H","82.5","67.0",,"New York","","","[KQ2H Net]","2009/10/28",
"449.275","-","NJ","South Brunswick","","KC2CWP","151.4","",,"Middlesex",,"","","",
"449.275","*","NY","Bay Shore","","WA2RYY","114.8","","OFF","Suffolk","","","*Input: 444.725 (-4.55 MHz)","2008/01/12",
"449.275","-","NY","Maspeth","","KB2YHS","88.5","",,"Queens","","","","2013/06/10",
"449.300","-","NY","Bethpage","","K2ATT","156.7","",,"Nassau","4265","1224","","2011/05/15",
"449.325","-","NY","Manhattan","","W2ML","136.5","",,"New York",,"","","",
"449.3625","-","NY","Selden","DMR    ","W2KPQ","CC1","",,"Suffolk","","","DMR-MARC Bronx TRBO Net","2016/06/24",
"449.375","-","NJ","Denville","","N2UKA","141.3","",,"Sussex",,"","","",
"449.375","-","NJ","Lakewood","","NE2E","123.0","",,"Ocean","","","NE2E Net","2008/02/02",
"449.425","-","NY","Manhattan","","WR2MSN","192.8","",,"New York",,"","WR2MSN Net","",
"449.475","-","NY","Newburgh","","N2HEP","71.9","",,"Orange","","","","2008/01/13",
"449.525","-","NJ","Asbury Park","","W2NJR","141.3","",,"Monmouth","4935","21005","W2NJR Net","",
"449.525","-","NY","Finchville","","WA2VDX","123.0","",,"Orange","","","","2008/02/02",
"449.525","-","NY","Port Jefferson","","W2RC","114.8","",,"Suffolk","","","[145.150 (Port Jefferson, NY)]","2014/04/10",
"449.575","-","NJ","Bloomsbury","","N3MSK","151.4","",,"Hunterdon",,"","","",
"449.575","-","NY","Mt. Beacon","","WA2GZW","100.0","",,"Dutchess","","","","2013/11/28",
"449.625","-","NY","Manhattan","","WB2SEB","136.5","107.2*",,"New York","","320590","","2015/12/22",
"449.675","-","NY","Garnerville","D-STAR    ","W2LGB","B","",,"Rockland","","","","2012/12/18",
"449.675","-","NY","Goshen","","KC2OUR","162.2","",,"Orange","","","KC2OUR Net","2017/09/20",
"449.675","-","NY","Hempstead","","KB2AZY","114.8","",,"Nassau","","45717","K2SPD Net","2008/02/02",
"449.675","-","NY","Mattituck","DMR    ","K1IMD","CC1","",,"Suffolk","","","DMR-MARC New England Net","2017/01/29",
"449.725","-","NY","Flushing","DMR    ","KC2CQR","CC1","",,"Queens","","","","2015/10/10",
"449.775","-","NJ","Boonton","NXDN/NFM","N2WNS","RAN1/151.4","",,"Morris","4437","753534","","2014/12/13",
"449.775","-","NY","Brooklyn","","KC2BVP","88.5","",,"Kings","","","448.275 (Manhattan, NY)","2010/03/09",
"449.775","-","NY","Thiells","","W2LGB","82.5","",,"Rockland","","","","2012/12/18",
"449.800","-","NY","Manhattan","","WB2ZSE","114.8","",,"New York","","","","2010/03/09",
"449.825","-","NY","Brooklyn","","WB2VTJ","114.8","",,"Kings",,"","","",
"449.875","-","NY","Wurtsboro","","N2ACF","114.8","",,"Sullivan","","","N2ACF Net","2013/12/08",
"449.885","-","NY","Garnerville","D-STAR    ","KD2EQY","B","",,"Rockland","","","","2014/02/07",
"449.925","-","NY","Lake Peekskill","","KB2CQE","179.9","",,"Putnam","","","","2013/12/08",
"449.925","-","NY","Manhattan","","KB2HRA","114.8","",,"New York",,"","","",
"449.975","-","NJ","Murray Hill","","W2LI","141.3","",,"Union","4935","21005","W2NJR Net","2013/12/08",
"449.975","-","NY","Southold","","K1IMD","94.8","",,"Suffolk","4480","93225","","2014/01/17",
"927.0125","-","NJ","Alpine","NFM","KB2OCJ","141.3","",,"Bergen","","","HC","2014/01/15",
"927.0375","-","NJ","Wayne","NFM","KB2OCJ","141.3","",,"Passaic","","","HC","2014/01/15",
"927.0500","-","NJ","Greenbrook","NFM","KC2VRJ","141.3","",,"Somerset","","","","2014/03/02",
"927.0625","-","NJ","West Orange","NFM","KB2OCJ","141.3","",,"Essex","","","HC","2014/01/15",
"927.0625","-","NY","Pomona","P25/NFM","KC2GOW","NAC293/100.0","",,"Rockland","","","KC2GOW Net","2020/12/29",
"927.3125","-","NY","West Islip","NFM","W2YMM","D606","",,"Suffolk","","","AllStar Node 28183","2014/11/23",
"927.3375","-","NJ","Little Falls","NFM","W2VER","141.3","",,"Passaic","","","","2014/01/15",
"927.3625","-","NJ","Belle Meade","","KB2EAR","141.3","",,"Somerset","","","","2014/03/02",
"927.5500","*","NY","Otisville","NFM","N2ACF","123.0","",,"Orange","","","*Input: 902.0125 (-25.5375 MHz), N2ACF Net","2022/11/15",
"927.6375","-","NY","Manorville","NFM","K1IMD","131.8","",,"Suffolk","","","HC","2014/01/15",
"927.6875","-","NY","Manhattan","NFM","W2RN","D532","",,"New York","","","","2014/01/15",
"927.7000","*","NY","Staten Island","NFM","KC2GOW","NAC293/100.0","NAC293/88.5",,"Richmond","","","*Input: 902.0375 (-25.6625 MHz), KC2GOW Net","2020/12/29",
"927.7500","*","NY","Pomona","NFM","N2ACF","118.8","",,"Rockland","","","*Input: 902.0125 (-25.7375 MHz), N2ACF Net","2021/05/05",
"927.8500","*","NY","Orangetown","NFM","N2ACF","114.8","94.8",,"Rockland","","","*Input: 902.0125 (-25.8375 MHz), N2ACF Net","2020/08/11",
"927.9375","*","NY","Manhattan","NFM","KQ2H","151.4","","OFF","New York","","","*Input: 902.0125 (-25.925 MHz), KQ2H Net","2014/01/15",
"927.9875","-","NY","Valhalla","NFM","WB2ZII","114.8","",,"Westchester","","","","2015/12/24",
"1284.0000","-","NJ","Martinsville","D-STAR    ","NJ2DG","A","",,"Somerset","","","","2012/09/10",
"1288.0000","-","NY","Glen Oaks","","W2VL","136.5","",,"Queens","","","","2008/02/16",
"1291.2000","-","NJ","South Amboy","","NE2E","D???","",,"Middlesex","","","NE2E Net","2015/11/11",
"1293.0000","*","NY","Manhattan","D-STAR    ","K2DIG","A","",,"New York","","","*Input: 1273.0000 (-20 MHz)","2012/09/10",
"1293.0500","*","NJ","Cedar Grove","D-STAR    ","W2DGL","A","",,"Essex","","","*Input: 1273.0500 (-20 MHz)","2012/09/10",
